Time, Lon, Lat, Alt, Baro, Temp, Hum, Temp2, AcelX, AcelY, AcelZ, MagX, MagY, MagZ
60519.0, -116.95795483333333, 34.496970833333336, 864.4, 91705, 35.00, 16.70, 34.52, 0.8549, 0.6118, 0.1098, -189, -633, -77
60520.0, -116.95796716666666, 34.496967166666664, 865.9, 91702, 34.90, 25.08, 33.99, 0.7804, 0.4667, 0.4039, -236, -595, -128
60521.0, -116.95798483333333, 34.4969565, 868.8, 91714, 35.00, 24.42, 33.99, 0.4941, 0.1804, 0.7882, -202, -485, -323
60522.0, -116.95799066666666, 34.4969525, 869.9, 91707, 35.00, 23.06, 33.99, 0.6431, 0.2392, 0.6745, -243, -513, -265
60523.0, -116.95799366666667, 34.49695216666667, 870.0, 91715, 35.00, 22.06, 34.00, 0.7490, 0.3255, 0.5725, -245, -538, -229
60524.0, -116.95799833333334, 34.496951833333334, 870.4, 91713, 35.00, 22.13, 34.02, 0.7216, 0.2314, 0.6235, -278, -522, -215
60525.0, -116.95800033333333, 34.496951333333335, 870.6, 91708, 35.00, 21.52, 34.03, 0.8157, 0.2588, 0.5216, -306, -527, -180
60526.0, -116.95800183333333, 34.49695033333333, 870.8, 91708, 35.00, 21.55, 34.04, 0.7569, 0.2392, 0.5608, -273, -522, -227
60527.0, -116.958004, 34.496949, 870.9, 91706, 35.00, 21.28, 34.04, 0.7569, 0.2510, 0.5765, -276, -519, -223
60528.0, -116.958009, 34.496949, 871.2, 91708, 35.00, 21.67, 34.07, 0.7529, 0.2196, 0.5725, -279, -521, -222
60529.0, -116.958015, 34.4969485, 871.6, 91712, 35.00, 22.19, 34.10, 0.7529, 0.2078, 0.5529, -275, -520, -228
60530.0, -116.95801966666667, 34.496947, 872.0, 91705, 35.00, 21.52, 34.10, 0.7569, 0.2353, 0.5608, -274, -521, -228
60531.0, -116.95802466666666, 34.4969475, 872.7, 91696, 35.00, 20.73, 34.07, 0.7490, 0.2353, 0.5725, -272, -520, -228
60532.0, -116.9580285, 34.496947, 873.1, 91709, 35.00, 20.21, 34.07, 0.7529, 0.2471, 0.5490, -271, -525, -224
60533.0, -116.9580325, 34.49694516666667, 873.6, 91709, 35.00, 19.73, 34.07, 0.8078, 0.2000, 0.3725, -264, -549, -191
60534.0, -116.958034, 34.4969425, 874.1, 91698, 35.00, 19.35, 34.07, 0.8078, 0.2000, 0.3725, -321, -337, -338
60810.0, 0.0, 0.0, 0.0, 91732, 35.60, 20.61, 34.88, 0.0000, 0.0000, 0.0000, -372, 185, 83
60811.0, 0.0, 0.0, 0.0, 91735, 35.60, 18.77, 34.84, 0.0000, 0.0000, 0.0000, -357, 203, 74
60812.0, 0.0, 0.0, 0.0, 91728, 35.60, 18.77, 34.84, 0.0000, 0.0000, 0.0000, -353, 218, 48
60813.0, 0.0, 0.0, 0.0, 91735, 35.60, 18.66, 34.86, 0.0000, 0.0000, 0.0000, -350, 217, 39
60814.0, 0.0, 0.0, 0.0, 91735, 35.60, 18.31, 34.86, 0.0000, 0.0000, 0.0000, -346, 221, 38
60815.0, 0.0, 0.0, 0.0, 91734, 35.60, 18.12, 34.86, 0.0000, 0.0000, 0.0000, -347, 216, 40
60816.0, 0.0, 0.0, 0.0, 91732, 35.60, 18.23, 34.86, 0.0000, 0.0000, 0.0000, -342, 224, 36
60817.0, 0.0, 0.0, 0.0, 91737, 35.60, 18.46, 34.87, 0.0000, 0.0000, 0.0000, -352, 219, 47
60818.0, 0.0, 0.0, 0.0, 91729, 35.60, 18.12, 34.86, 0.0000, 0.0000, 0.0000, -339, 228, 49
60819.0, 0.0, 0.0, 0.0, 91735, 35.60, 18.12, 34.87, 0.0000, 0.0000, 0.0000, -346, 221, 52
60820.0, 0.0, 0.0, 0.0, 91731, 35.60, 18.07, 34.87, 0.0000, 0.0000, 0.0000, -344, 224, 54
60821.0, 0.0, 0.0, 0.0, 91732, 35.60, 18.36, 34.88, 0.0000, 0.0000, 0.0000, -336, 237, 58
60822.0, 0.0, 0.0, 0.0, 91725, 35.60, 18.33, 34.88, 0.0000, 0.0000, 0.0000, -331, 237, 68
60823.0, 0.0, 0.0, 0.0, 91725, 35.60, 17.74, 34.88, 0.0000, 0.0000, 0.0000, -336, 236, 64
60824.0, 0.0, 0.0, 0.0, 91734, 35.60, 17.65, 34.88, 0.0000, 0.0000, 0.0000, -353, 215, 92
60825.0, 0.0, 0.0, 0.0, 91738, 35.60, 17.93, 34.88, 0.0000, 0.0000, 0.0000, -354, 216, 80
60826.0, 0.0, 0.0, 0.0, 91819, 35.60, 18.26, 34.90, 0.0000, 0.0000, 0.0000, -370, 206, 4
60827.0, 0.0, 0.0, 0.0, 91743, 35.60, 18.69, 34.91, 0.0000, 0.0000, 0.0000, -379, 188, -38
60828.0, 0.0, 0.0, 0.0, 91734, 35.60, 18.93, 34.93, 0.0000, 0.0000, 0.0000, -377, 191, -20
60829.0, 0.0, 0.0, 0.0, 91734, 35.60, 19.23, 34.93, 0.0000, 0.0000, 0.0000, -365, 202, -21
60830.0, 0.0, 0.0, 0.0, 91732, 35.60, 19.32, 34.93, 0.0000, 0.0000, 0.0000, -364, 195, -64
60831.0, 0.0, 0.0, 0.0, 91741, 35.60, 19.37, 34.94, 0.0000, 0.0000, 0.0000, -367, 194, -67
60832.0, 0.0, 0.0, 0.0, 91741, 35.60, 19.48, 34.94, 0.0000, 0.0000, 0.0000, -370, 176, -100
60833.0, 0.0, 0.0, 0.0, 91731, 35.60, 19.63, 34.95, 0.0000, 0.0000, 0.0000, -372, 161, -125
60834.0, 0.0, 0.0, 0.0, 91735, 35.60, 19.75, 34.95, 0.0000, 0.0000, 0.0000, -381, 94, -184
60835.0, 0.0, 0.0, 0.0, 91726, 35.60, 20.76, 34.97, 0.0000, 0.0000, 0.0000, -394, 63, -182
60836.0, 0.0, 0.0, 0.0, 91734, 35.60, 20.75, 34.97, 0.0000, 0.0000, 0.0000, -396, -98, -271
60837.0, 0.0, 0.0, 0.0, 91732, 35.60, 20.58, 34.98, 0.0000, 0.0000, 0.0000, -412, -140, -255
60838.0, 0.0, 0.0, 0.0, 91738, 35.60, 20.47, 35.01, 0.0000, 0.0000, 0.0000, -382, -285, -281
60839.0, 0.0, 0.0, 0.0, 91742, 35.60, 20.39, 35.01, 0.0000, 0.0000, 0.0000, -370, -503, -35
60840.0, 0.0, 0.0, 0.0, 91728, 35.60, 20.32, 35.01, 0.0000, 0.0000, 0.0000, -384, -467, 164
60841.0, 0.0, 0.0, 0.0, 91738, 35.60, 20.16, 35.03, 0.0000, 0.0000, 0.0000, -461, -388, 95
60842.0, 0.0, 0.0, 0.0, 91736, 35.60, 20.13, 35.03, 0.0000, 0.0000, 0.0000, -472, -202, 236
60843.0, 0.0, 0.0, 0.0, 91728, 35.60, 20.02, 35.03, 0.0000, 0.0000, 0.0000, -404, 147, 210
60844.0, 0.0, 0.0, 0.0, 91722, 35.50, 19.72, 35.04, 0.0000, 0.0000, 0.0000, -452, 47, 206
60844.0, 0.0, 0.0, 0.0, 91709, 35.50, 20.47, 35.03, 0.0000, 0.0000, 0.0000, -485, 67, 57
60845.0, 0.0, 0.0, 0.0, 91731, 35.50, 20.90, 35.01, 0.0000, 0.0000, 0.0000, -494, 48, 25
60847.0, 0.0, 0.0, 0.0, 91728, 35.50, 20.47, 35.01, 0.0000, 0.0000, 0.0000, -496, 10, 111
