Time, Lon, Lat, Alt, Baro, Temp, Hum, Temp2, AcelX, AcelY, AcelZ, MagX, MagY, MagZ
66348,-116.9573535,34.49782883,872.7,91728,39.1,18.6,41.64,1.098,-0.0667,-0.0549,-1078,-878,-507
66349,-116.9573535,34.49782917,872.4,91722,39.1,18.6,41.64,1.098,-0.0549,-0.0471,-1076,-879,-512
66350,-116.9573538,34.49782983,872.4,91728,39.1,18.62,41.64,1.098,-0.0627,-0.051,-1077,-880,-509
66351,-116.957354,34.49783017,872.5,91724,39.1,18.62,41.64,1.0902,-0.0549,-0.0431,-1078,-878,-512
66352,-116.9573538,34.49782933,872.3,91727,39.1,18.62,41.64,1.0941,-0.0588,-0.051,-1076,-878,-509
66353,-116.9573535,34.49782933,872.2,91722,39.1,18.62,41.65,1.0941,-0.0667,-0.0549,-1079,-878,-506
66354,-116.957353,34.49783017,872.2,91722,39.1,18.62,41.65,1.0941,-0.0549,-0.0314,-1077,-876,-508
66355,-116.957352,34.49783133,872.1,91730,39.1,18.62,41.65,1.0902,-0.0627,-0.0549,-1076,-878,-508
66356,-116.957351,34.49783233,871.8,91718,39.1,18.62,41.65,1.098,-0.0588,-0.0353,-1080,-877,-508
66357,-116.9573507,34.49783167,871.8,91729,39.1,18.65,41.65,1.0902,-0.0627,-0.0431,-1079,-880,-504
66358,-116.9573512,34.49783067,871.9,91721,39.1,18.65,41.65,1.098,-0.0588,-0.0431,-1078,-878,-510
66359,-116.9573518,34.49783033,871.7,91725,39.1,18.65,41.65,1.102,-0.0706,-0.0392,-1078,-878,-507
66360,-116.9573522,34.49783033,871.7,91713,39.1,18.65,41.65,1.0863,-0.0627,-0.0471,-1076,-882,-508
66361,-116.957353,34.49782983,871.8,91726,39.1,18.65,41.65,1.0941,-0.0588,-0.0471,-1077,-881,-510
66362,-116.957354,34.4978295,871.7,91728,39.1,18.7,41.66,1.0941,-0.0627,-0.0353,-1075,-881,-513
66363,-116.9573543,34.49782967,871.4,91726,39.1,18.7,41.66,1.0902,-0.0706,-0.0549,-1076,-878,-508
66364,-116.957354,34.49783033,871.3,91731,39.1,18.7,41.66,1.0941,-0.051,-0.051,-1076,-877,-508
66365,-116.9573543,34.49783083,871.5,91723,39.1,18.7,41.66,1.102,-0.0549,-0.0431,-1074,-875,-509
66366,-116.957354,34.49783133,871.4,91728,39.1,18.7,41.66,1.098,-0.0667,-0.051,-1074,-877,-510
66367,-116.9573533,34.49783133,871.5,91729,39.1,18.7,41.66,1.098,-0.0627,-0.0588,-1074,-879,-508
66368,-116.9573532,34.49783167,871.2,91727,39.1,18.7,41.68,1.0941,-0.0549,-0.0549,-1076,-876,-508
66369,-116.9573533,34.49783217,871.1,91727,39.2,18.72,41.66,1.098,-0.0627,-0.0431,-1077,-879,-510
66369,-116.9573535,34.4978325,871.1,91733,39.1,18.7,41.68,1.098,-0.0627,-0.0431,-1076,-878,-505
66370,-116.957354,34.497833,871.1,91727,39.1,18.72,41.68,1.098,-0.0549,-0.0471,-1078,-878,-509
66371,-116.9573545,34.4978335,870.9,91736,39.2,18.72,41.68,1.098,-0.0588,-0.0471,-1078,-877,-508
66372,-116.9573542,34.49783417,870.9,91730,39.2,18.72,41.68,1.0941,-0.0667,-0.0431,-1076,-878,-512
66373,-116.957354,34.49783483,870.9,91726,39.2,18.72,41.68,1.0902,-0.0667,-0.0471,-1079,-881,-508
66374,-116.9573537,34.49783433,870.9,91725,39.2,18.72,41.68,1.0941,-0.0588,-0.0549,-1077,-876,-511
66375,-116.9573535,34.497834,870.9,91725,39.2,18.75,41.68,1.098,-0.0627,-0.0392,-1077,-877,-507
66376,-116.9573528,34.49783417,871,91731,39.2,18.72,41.69,1.0902,-0.0588,-0.0431,-1077,-878,-509
66377,-116.9573522,34.4978345,871,91730,39.2,18.72,41.69,1.0941,-0.0588,-0.0627,-1072,-879,-510
66378,-116.9573518,34.49783583,870.8,91730,39.2,18.72,41.69,1.0863,-0.0588,-0.0431,-1076,-877,-509
