Time, Lon, Lat, Alt, Baro, Temp, Hum, Temp2, AcelX, AcelY, AcelZ, MagX, MagY, MagZ
70941,-116.957464,34.49843417,866.3,91673,41.9,13.82,41.51,1.0549,0.0588,-0.0941,-684,-365,-78
70942,-116.9574652,34.49843567,866.1,91673,41.9,13.82,41.52,1.0588,0.051,-0.0824,-683,-367,-76
70943,-116.9574663,34.49843767,866,91672,41.9,13.82,41.51,1.051,0.0549,-0.0824,-680,-365,-75
70944,-116.9574645,34.49843617,866.4,91677,41.9,13.82,41.54,1.0549,0.0588,-0.0941,-682,-367,-74
70945,-116.9574642,34.49843583,866.4,91680,41.9,13.82,41.54,1.0627,0.051,-0.0902,-683,-363,-75
70946,-116.9574643,34.4984365,866,91668,41.9,13.82,41.54,1.0549,0.0549,-0.0863,-682,-364,-73
70947,-116.9574627,34.498437,866.3,91667,41.9,13.82,41.54,1.0549,0.0549,-0.0902,-684,-365,-79
70947,-116.9574627,34.498437,866.3,91667,41.9,13.82,41.54,1.0549,0.0549,-0.0902,-684,-365,-79
70947,-116.9574627,34.498437,866.3,91667,41.9,13.82,41.54,1.0549,0.0549,-0.0902,-684,-365,-79
70950,-116.957468,34.49843967,865.9,91672,41.9,13.82,41.58,1.0549,0.0549,-0.0863,-684,-366,-76
70951,-116.9574698,34.49843767,865.7,91675,41.9,13.82,41.58,1.051,0.0588,-0.0863,-684,-369,-76
70952,-116.9574702,34.4984385,865.9,91681,41.9,13.82,41.58,1.051,0.0588,-0.0902,-683,-364,-77
70953,-116.9574705,34.49843983,865.8,91681,41.9,13.82,41.58,1.0549,0.051,-0.0824,-683,-364,-75
70954,-116.9574697,34.49844017,866,91680,41.9,13.82,41.59,1.0549,0.0549,-0.0863,-682,-365,-73
70955,-116.9574707,34.49844133,865.4,91681,41.9,13.82,41.59,1.051,0.0549,-0.0863,-682,-364,-78
70956,-116.9574682,34.49844433,865.6,91673,41.9,13.82,41.6,1.0588,0.051,-0.0902,-684,-365,-74
,,,,91677,41.9,13.82,41.55,1.051,0.0588,-0.0863,-684,-363,-79
,,,,91677,41.9,13.82,41.55,1.051,0.0588,-0.0863,-684,-363,-79
,,,,91677,41.9,13.82,41.55,1.051,0.0588,-0.0863,-684,-363,-79
,,,,91682,41.7,13.76,41.21,1.0549,0.0588,-0.0941,-685,-365,-77
,,,,91682,41.7,13.76,41.21,1.0549,0.0588,-0.0941,-685,-365,-77
,,,,91675,41.8,13.78,41.35,1.0549,0.0549,-0.0863,-684,-364,-76
,,,,91675,41.8,13.78,41.35,1.0549,0.0549,-0.0863,-684,-364,-76
,,,,91674,41.9,13.82,41.55,1.0549,0.0549,-0.0863,-682,-365,-75
,,,,91674,41.9,13.82,41.55,1.0549,0.0549,-0.0863,-682,-365,-75
,,,,91674,41.9,13.82,41.55,1.0549,0.0549,-0.0863,-682,-365,-75
70957,-116.9574665,34.49844517,865.8,91679,41.9,13.82,41.62,1.051,0.0588,-0.0863,-684,-366,-74
70958,-116.957468,34.49844417,865.6,91675,41.9,13.82,41.62,1.0588,0.0549,-0.0863,-684,-367,-75
70959,-116.957467,34.49844217,865.9,91679,41.9,13.82,41.63,1.0588,0.0549,-0.0863,-682,-365,-75
70960,-116.9574678,34.49844083,865.6,91672,41.9,13.82,41.63,1.0549,0.0627,-0.0941,-683,-363,-73
70961,-116.9574687,34.49843933,865.1,91682,41.9,13.82,41.63,1.0549,0.0549,-0.0941,-684,-366,-76
70962,-116.9574688,34.498439,865.2,91666,41.9,13.82,41.66,1.051,0.0627,-0.0784,-684,-362,-73
70963,-116.9574715,34.4984395,864.9,91675,41.9,13.82,41.66,1.0588,0.0549,-0.0824,-680,-366,-75
70964,-116.9574733,34.4984395,864.6,91673,42,13.82,41.66,1.0549,0.0627,-0.0784,-683,-365,-76
70965,-116.9574735,34.49843717,864.7,91677,42,13.82,41.66,1.0549,0.0431,-0.0941,-683,-367,-76
